"McArthur River Mine","Australia","?","Lead","Zinc","","136.0917879042751","-16.43258764631434","",""
"?","Australia","?","?","","","119.7715838506049","-32.10036252309142","",""
"?","Australia","?","?","","","121.8049716069406","-31.37423035486705","",""
"?","Australia","?","?","","","121.7601695984051","-31.32491108253529","",""
"?","Australia","?","?","","","120.8998709243275","-31.01396571068663","",""
"?","Australia","?","?","","","121.2296215416429","-30.52292639962955","",""
"?","Australia","Ora Banda","?","","","121.1637468290608","-30.38154636563878","",""
"?","Australia","Ora Banda","?","","","121.0682631586614","-30.38686188723333","",""
"?","Australia","Davyhurst","?","","","120.6696293879234","-30.03496093370729","",""
"?","Australia","?","?","","","122.4382420662846","-29.09366388065548","",""
"?","Australia","?","?","","","122.414624777197","-28.8107196462062","",""
"?","Australia","?","?","","","122.4895375674536","-28.62104029257393","",""
"?","Australia","?","?","","","120.9043032268162","-28.4580695111231","",""
"?","Australia","Jundee","?","","","120.600396204215","-26.36771895592262","",""
"?","Australia","?","?","","","120.4811631423162","-28.06023162522889","",""
"?","Australia","?","?","","","120.5816278036961","-27.59088362852783","",""
"?","Australia","?","?","","","121.0122805852002","-27.37796584772835","",""
"?","Australia","?","?","","","120.9998374876234","-28.18095975043837","",""
"?","Australia","?","?","","","121.1582231677981","-28.67763255644591","",""
"?","Australia","?","?","","","121.4531087579032","-29.20966023996343","",""
"?","Australia","Gwalla","?","","","121.3290302748645","-28.92331845491143","",""
"?","Australia","?","?","","","121.8933120338753","-28.76797956170205","",""
"QCAT Pullenvale","Australia","Brisbane","R&amp;D","","","152.9115903280418","-27.52778257590567","CSIRO",""
"Waterford","Australia","Perth","R&amp;D","","","115.8941682598212","-32.01155379096042","CSIRO Minerals",""
"Clayton","Australia","Melbourne","R&amp;D","","","145.1313048331414","-37.90632846167613","CSIRO Minerals",""
"?","Australia","Coolgardie","?","","","121.0580248928989","-31.05507827844424","",""
"?","Australia","Coolgardie","?","","","121.1965318729742","-30.93386421852151","",""
"?","Australia","Kambalda","?","","","121.608247779099","-31.02188002061729","",""
"?","Australia","Kambalda","?","","","121.6140879912118","-31.03822767301477","",""
"?","Australia","Georgetown","Aluminium","","","146.8688546961346","-41.12423845811867","",""
"Capel North Ilmenite Dry Plant","Australia","Capel","Ilmenite","","","115.5889765676947","-33.51310153170604","",""
"Worsley Alumina Refinery","Australia","?","Alumina","","","116.0683756428005","-33.23736149609629","",""
"Woodie Woodie Plant","Australia","?","Manganese","","","121.2421127379892","-21.62698839117265","",""
"Wodgina Plant","Australia","?","Tin","Tantalum","Lithium","118.6733905937925","-21.18022466887048","",""
"Kalgoorlie Nickel Smelter","Australia","Kalgoorlie","Nickel","","","121.4835769697389","-30.87254646967464","WMC",""
"Wiluna Gold Plant","Australia","Wiluna","Gold","","","120.2520134936835","-26.6312143597965","",""
"Wagerup Alumina Refinery","Australia","Wagerup","Alumina","","","115.9138296535606","-32.91569105937594","",""
"Troy Sandstone","Australia","Sandstone","Gold","","","119.2535197996334","-28.09108468695983","",""
"?Temco","Australia","Georgetown","Iron","","","146.8510147502888","-41.13067981703713","",""
"Kemperton Silicon Smelter","Australia","Burragenup ","Silicon","","","115.747826692716","-33.21900252011483","Simcoa",""
"Robe River Deepdale Mesa J Processing Plant","Australia","?","Iron","","","116.2539621229024","-21.74353752554807","",""
"Radio Hill Nickel Plant","Australia","?","Nickel","","","116.8643175822083","-20.9827290891356","",""
"Portland Aluminium Smelter","Australia","Portland","Aluminium","","","141.6321784369099","-38.38588747294","",""
"Pinjarra Alumina Refinery","Australia","Pinjarra","Alumina","","","115.9457584924908","-32.64428312226193","",""
"Phoenix Plant","Australia","Norseman","Gold","","","121.7958379380672","-32.1963007696166","",""
"Paddington Mt Pleasant Complex","Australia","Paddington","Gold","","","121.3427988648697","-30.49646738169767","",""
"Olympic Dam","Australia","Roxby Downs","Copper","","","136.8675205568166","-30.44447768011064","",""
"Nifty SX/EW Plant","Australia","Nifty","Copper","Lead","Zinc","121.5698889611053","-21.65886496824323","",""
"Mount Isa Metallurgical Complex","Australia","Mount Isa","Copper","Lead","","139.4807538979892","-20.72360525630412","",""
"Marvel Loch Heap Leach","Australia","Marvell Loch","Gold","","","119.5022834370183","-31.46593381700941","",""
"?Kwinana Al","Australia","?","Alumina","","","115.7743084099517","-32.19823287369416","",""
"Lawlers Gold","Australia","Lawlers ?","Gold","","","120.5385638608062","-28.07489272612557","",""
"Super Pit Mine","Australia","Kalgoorlie","Gold","","","121.5100487638854","-30.76655762623282","KGCM",""
"Gidji Roaster","Australia","Kalgoorlie","Gold","","","121.4558908742723","-30.58501573897579","KGCM",""
"Kanowna Belle Complex","Australia","Kanowna Belle","Gold","","","121.5754635617438","-30.60457817615324","",""
"Kambalda","Australia","Kwinana","Nickel","","","115.7655805313299","-32.25131188640569","",""
"Kambalda Complex","Australia","Kambalda","Gold","","","121.6715954766438","-31.18923712633507","",""
"Junction Central Processing Plant","Australia","?","Iron","","","119.2257960252923","-22.76238055951723","",""
"Jimblebar Processing Plant","Australia","?","Iron","","","120.1294800615464","-23.38547145655831","",""
"Hill 50 Mt Magnet Checker Plant","Australia","Boogardie","Gold","","","117.8142757568429","-28.02837249962705","",""
"?Hannan South Plant","Australia","Kalgoorlie","Gold","","","121.5480244291161","-30.88817347598748","",""
"Marandoo Plant","Australia","Marandoo","Iron","","","118.1219513606811","-22.63724575063982","Hamersley Iron",""
"Paraburdoo Plant","Australia","Paraburdoo","Iron","","","117.6108958907892","-23.22506462474618","Hamersley Iron",""
"Greenbushes Complex","Australia","Greenbushes","Tin","Tantalum","Lithium","116.0623838126967","-33.86289036288712","",""
"Golden Grove Concentrator","Australia","Golden Grove","Copper","Lead","Zinc","116.9453053102285","-28.74335254755963","",""
"EMU Agnew Plant","Australia","Agnew","Gold","","","120.507774253064","-28.00730518983818","",""
"Darlot Plant","Australia","?","Gold","","","121.2657232873273","-27.89101485515089","",""
"Coolgardie Custom Milling","Australia","Coolgardie","Gold","","","121.1373503150311","-31.02475479704062","",""
"Coobina Chromite Concentrator","Australia","Coobina","Chromite","","","120.2702780862625","-23.49366684881406","",""
"Channar Plant","Australia","?","Iron","","","117.7936136904474","-23.30074380278274","",""
"Boddington Hedges Complex","Australia","Boddington","Gold","PGM","","116.3590220370648","-32.7390445452886","",""
"Newman Processing Plant","Australia","Newman","Iron","","","119.6832618755321","-23.36959219727815","BHP Billiton",""
"Mt Newman Orebody 25 Processing Plant","Australia","Newman","Iron","","","119.8010926623678","-23.33755229686226","BHP Billiton",""
"Mt Keith Plant","Australia","Mt Keith","Nickel","","","120.5512450688841","-27.21411786390756","BHP Billiton",""
"Aldoga Aluminium Smelter","Australia","Gladstone","Aluminium","","","151.3384762082299","-23.92845603544903","",""
